﻿text,title,tabset-start,tab1-open,ID,fecha-de-nacimiento,edad,raza,otras-caracteristicas,color,tamano,sexo,agresividad,peligrosidad,nerviosismo,observaciones_generales,foto,galeria,tab1-close,tab2-open,fecha-de-entrada-cpa,tipo-de-procedencia,municipios,detallar-procedencia,procedencia,tab2-close,tab3-open,fecha-de-salida-cpa,tipo-de-salida,datos-adopcion,datos-fallecimiento,tipo-de-adopcion,destino-de-adopcion,causa-fallecimiento,observaciones-fallecimiento,cambio-zoocan,nuevo-propietario-zoocan,tab3-close,tab4-open,numero-de-chip,fecha-de-alta-zoocan,viene-chip,propietario,se-ha-localizado,tab4-close,tab5-open,ubicacion-actual,n-movimiento,movements-history,box,movement-date,tab5-close,tab8-open,revision-inicial,esta-esterilizado,tiene-filaria,historial,contact-us,tab8-close,tab9-open,informe,tab9-close,tabset-end,tags,created,created_by,modified,modified_by,hits,document_type,version,favourites,categories,language,state,access,voting,peligrosidad-mensaje,automatic-field-changes
;TB55/24;;;CPA005899;;;mestizo;;;mediano;hembra;no;no;no;;"a:3:{s:12:""originalname"";s:10:""tb5524.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;;;;;;;;2024-03-04 00:00:00;entrega-dueño;;;;;;;;;;;;;;;;;;Fuera-del-CPA;"1, 2";;Fuera-del-CPA;"2024-03-04 11:28:22, 2024-03-04 11:28:22";;;;si;desconocido;"<p>1-3-24: Peso:14,5 KG. Credelio+ Cestem.</p>
<p>4-03-24: se va con su dueño.</p>";;;;;;;;2024-03-01 14:25:45;83;2024-03-04 11:28:22;83;;;;;;*;;1;;;
;TB54/24;;;CPA005898;;;mestizo;;GRIS/BEIGE;mediano;hembra;;no;no;;"a:3:{s:12:""originalname"";s:10:""tb5424.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;;;;;;;;2024-03-04 00:00:00;entrega-dueño;;;;;;;;;;;;;;;;;;Fuera-del-CPA;"1, 2";;Fuera-del-CPA;"2024-03-06 14:33:55, 2024-03-06 14:33:55";;;;si;desconocido;"<p>1-3-24: Peso:20 kg. Recogida en Fasnia, la han visto deambulando con signos de posible intoxicación (donde estaba, han aparecido otros perros fallecidos). Cuando exploramos, se observan signos de ataxia, temblores, a la palpación abdominal tiene un vómito. Hacemos analítica, y presenta policitemia y leve azotemia. Administramos un bolo IV de Valium.  Se remite a San Antón. </p>
<p>4-03-24: está mejor, lo recogemos de san anton. Se lo lleva su dueño.</p>";;;;747;;;;2024-03-01 14:22:12;83;2024-03-06 14:33:55;83;;;;;;*;;1;;;
;LUNA;;;CPA005879;;;mestizo;;"BLANCO, MARRÓN Y NEGRO";pequeño;hembra;no;no;no;TB36/24;"a:3:{s:12:""originalname"";s:10:""tb3624.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;2024-02-15 00:00:00;municipios;otros;pn teide;;;;2024-02-17 00:00:00;entrega-dueño;;;;;;;;;;;;;0;;no;;;Fuera-del-CPA;"1, 2, 3";;"hospital, 59.1, Fuera-del-CPA";"2024-02-19 07:50:13, 2024-02-19 07:50:13, 2024-02-19 07:50:13";;;revision-no-aceptable;no;desconocido;"<p>15-02-24: peso 6,6kg. Credelio + cazitel. </p>";;;;;;;;2024-02-15 14:45:00;83;2024-02-19 07:50:13;83;;;;;;*;;1;;;
;MONCHO;;;CPA005873;2010-03-07 00:00:00;2010-03-07 00:00:00;mestizo;;MARRON;pequeño;macho;no;no;no;TB29/24;"a:3:{s:12:""originalname"";s:10:""moncho.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;2024-02-06 00:00:00;municipios;el-tanque;;;;;2024-03-18 00:00:00;adopcion;;;Nacional;;;;2024-03-18 00:00:00;;;;978101084837169;2024-03-07 00:00:00;0;;no;;;Fuera-del-CPA;"1, 2, 3, 4";;"hospital, 9.1, 13.2, Fuera-del-CPA";"2024-03-22 18:21:29, 2024-03-22 18:21:29, 2024-03-22 18:21:29, 2024-03-22 18:21:29";;;revision-aceptable;si;no;"<p>6-02-24: peso 7kg. Cazitel + credelio.</p>
<p>07-03-24 peso 6.4 kg, filaria negativo, ax prequi hemograma bien (lin y mon en límite bajo), bq ALP 503 (0-212), ALT 213 (0-88), presenta testículo izdo tumorizado (abordaje escrotal, retiramos piel sobrante de la zona del tumor, pero no estaba nada adherido). Presenta soplo lado dcho, DH con retención de pliegue, cuesta conseguir un buen plano anestésico, con apneas prolongadas. Pendiente rx tórax.</p>
<p>Ecografía abdominal: presencia de derrame perirrenal bilateral, con pérdida de definición cortico medular, próstata de aspecto heterogéneo con presencia de quistes de pequeño tamaño &lt;1 mm</p>
<p>11/03/24 Vacuna P+R (lote 84533003), guardian.</p>
<p>12-03-24: rx san anton. Tráquea elevada y pediremos VHS para ver dimensiones. Resto ok.</p>";;;;"748, 749";;;;2024-02-06 14:31:33;83;2024-03-22 18:21:29;83;;;;;;*;;1;;;
;TREBOL;;;CPA005870;2023-10-04 00:00:00;2023-10-04 00:00:00;mestizo;;;mediano;macho;;no;no;TB27/24;"a:3:{s:12:""originalname"";s:10:""tb2724.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;4024-02-01 00:00:00;municipios;;;;;;2024-02-24 00:00:00;otros;;;;Acogida;;;;;;;978101084837570;2024-02-23 00:00:00;0;;;;;Fuera-del-CPA;"1, 2, 3";;"HOSPITAL, 3.2, Fuera-del-CPA";"2024-03-15 13:10:39, 2024-03-15 13:10:39, 2024-03-15 13:10:39";;;revision-aceptable;no;no;"<p>1-02-24: Peso:7,2kg. Virbaminthe+ Effipro pipeta. </p>
<p>19-02-24: presentan diarreas abundantes en chenil. Pincho optovite, pauto forti + lata gastro y dieta gastro. </p>
<p>23-02-24: DHPPI L+ Microchip</p>
<p>24-02-24: se va en acogida con Sara (627729025)</p>
<p>15-03-24 Me comenta que tiene gusanos y episodios de ansiedad por separación cuando se va de casa, muchas ganas de correr y salir. Dentro de un par de días ya puede salir a la calle para descargar, bañarlo (tiene costras en la piel) y recomiendo anxitane como suplemento además de paseo y pautas para ansiedad por separación. Desparasito con cazitel. Vacuna R+P(lote 85543002).</p>";;;;;;;;2024-02-01 14:47:12;83;2024-03-15 13:10:39;83;;;;;;*;;1;;;
;TB16/24;;;CPA005858;;;mestizo;;MARRÓN;pequeño;macho;no;no;no;;"a:3:{s:12:""originalname"";s:10:""tb1624.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;2024-01-18 00:00:00;municipios;fasnia;;;;;2024-01-31 00:00:00;entrega-dueño;;;;;;;;;;;;;0;;no;;;Fuera-del-CPA;"1, 2, 3";;"hospital, 12.1, Fuera-del-CPA";"2024-01-31 13:33:27, 2024-01-31 13:33:27, 2024-01-31 13:33:27";;;revision-aceptable;no;desconocido;"<p>18-01-24: peso 5kg. Credelio + cazitel.</p>
<p>30-01-24: cojera extremidad posterior derecha.</p>";;;;;;;;2024-01-18 16:03:16;83;2024-01-31 13:33:27;83;;;;;;*;;1;;;
;GUINDA;;;CPA005857;;;mestizo;;MARRÓN Y BLANCO;pequeño;hembra;no;no;dudoso;TB15/24;"a:3:{s:12:""originalname"";s:10:""tb1524.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;2024-01-18 00:00:00;municipios;fasnia;;;;;2024-01-22 00:00:00;entrega-dueño;;;;;;;;;;;;;0;;no;;;Fuera-del-CPA;"1, 2";;"hospital, Fuera-del-CPA";"2024-01-22 16:24:45, 2024-01-22 16:24:45";;;revision-aceptable;no;desconocido;"<p>18-01-24: peso 6,5kg. Cazitel + credelio.</p>
<p>22-01-24: la recoge propietario.</p>";;;;;;;;2024-01-18 16:02:21;83;2024-01-22 16:24:45;83;;;;;;*;;1;;;
;MILKA;;;CPA005854;2022-02-23 00:00:00;2022-02-23 00:00:00;mestizo;;NEGRO Y BLANCO;pequeño;hembra;no;no;no;tb12/24;"a:3:{s:12:""originalname"";s:50:""thumbnail_d516ee88-c05c-430b-92f6-4c5226015ff9.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";"a:3:{s:12:""originalname"";s:12:""descarga.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}, a:3:{s:12:""originalname"";s:16:""descarga -1-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;2024-01-16 00:00:00;municipios;fasnia;;;;;2024-03-06 00:00:00;adopcion;;;Nacional;;;;2024-03-06 00:00:00;;;;978101084836059;2024-02-23 00:00:00;0;;no;;;Fuera-del-CPA;"1, 2, 3, 4";;"4.2, hospital, 17.2, Fuera-del-CPA";"2024-03-06 11:51:43, 2024-03-06 11:51:43, 2024-03-06 11:51:43, 2024-03-06 11:51:43";;;revision-aceptable;si;no;"<p>16-01-23: aparece en Fasnia recién dada a luz (sangre en la cola, cachorros de 1 semana aprox). 4 cachorros: 2 machos y 2 hembras. Movemos directamente a chenil 4.2 por brote de parvo en hospital. </p>
<p>12-02-24: Peso: 11,3 kg. Secreción sanguinolenta en la vulva. Hacemos eco-fast. Se observa contenido hiperecogénico en útero (compatible con hemómetra, piometra). Ella se encuentra activa, come con apetito, sin fiebre, por lo que pautamos antibioterapia. Pinchamos dosis clamoxyl. Se desparasitan los cachorros con Virbaminthe (Hembra blanca y marrón, cara blanca y cola negra 1,2 kg, Hembra marrón, cara marrón y patas blancas: 1,5 kg, macho marrón entero y nariz rosada 1,3 kg, macho marrón patas blancas 1,6 kg). </p>
<p>19-02-24: control de peso: 11,7kg. Hace días que no observamos sangre en chenil ni en vulva. Haremos eco esta semana de control. Sigue activa y con apetito. Damos lata recovery a diario. Temp: 37,2 ºC. </p>
<p>23-02-24: peso 9,5kg. OVH. Filaria negativo. Por ecografía vemos contenido en utero y por eso castramos. Cx sin complicaciones, principio de hemometra y empezando con contenido purulento en cuello del útero. Microchip. Hemograma y bioquimica OK, ALB rango bajo 2,5.</p>
<p>24-02-24: DHPPI LR+ Guardian. Cicatriz perfecta. </p>";;;;;;;;2024-01-16 17:35:52;83;2024-03-06 11:51:43;83;;;;;;*;;1;;;
;MANCHITAS (SERPENTINA);;;CPA005853;2022-10-15 00:00:00;2022-10-15 00:00:00;otros;mix dálmata;Blanco y negro;grande;hembra;no;no;dudoso;TB11/24;"a:3:{s:12:""originalname"";s:16:""descarga -2-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";"a:3:{s:12:""originalname"";s:16:""descarga -1-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}, a:3:{s:12:""originalname"";s:12:""descarga.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;;;;;;;2024-04-18 00:00:00;adopcion;;;Nacional;;;;2024-04-18 00:00:00;;;;978101084835395;2024-04-15 00:00:00;;;;;;Fuera-del-CPA;"1, 2, 3";;"hospital, 65.1, Fuera-del-CPA";"2024-04-18 16:39:34, 2024-04-18 16:39:34, 2024-04-18 16:39:34";;;revision-aceptable;si;si;"<p>12-01-24: Peso:18 kg. Advocate+Helmex.</p>
<p>15-01-24: diarreas en jaula abundantes. No sangre. Pautamos tto con metrocare 500mg y vigilamos por si fuera parvo. </p>
<p>15-04-24: peso 24,7kg. OVH. FILARIA POSITIVA. </p>
<p>17-04-24 Empezamos tto para filaria. Cardotek y doxi. Vacuna R+P (lote 85543002).</p>
<p>18-04-24: effipro + cazitel. </p>";;;;;;;;2024-01-12 13:32:40;83;2024-04-18 16:39:34;83;;;;;;*;;1;;;
;BREZO (FLOKI);;;CPA005850;2023-11-20 00:00:00;2023-11-20 00:00:00;;;atigrado;mediano;macho;no;no;no;;"a:3:{s:12:""originalname"";s:9:""brezo.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;;;;;;;;2024-01-12 00:00:00;adopcion;;;Nacional;ACOGIDA KANARENHUNDE;;;;;;;978101084789619;2024-01-03 00:00:00;;;;;;Fuera-del-CPA;"1, 2";;"4.2, Fuera-del-CPA";"2024-03-22 10:27:32, 2024-03-22 10:27:32";;;revision-aceptable;si;no;"<div class=""bd-contentlayout-2 bd-page-width  bd-no-margins bd-sheetstyles-2 bd-no-margins  bd-no-margins bd-margins"">
<div class=""bd-container-inner"">
<div class=""bd-flex-vertical bd-stretch-inner bd-contentlayout-offset"">
<div class=""bd-flex-horizontal bd-flex-wide bd-no-margins"">
<div class=""bd-flex-vertical bd-flex-wide bd-no-margins"">
<div class="" bd-layoutitemsbox-15 bd-flex-wide bd-no-margins"">
<div class="" bd-content-2"">
<div id=""flexicontent"" class=""flexicontent fc-item-block news fcitems fcitem5846 fctype2 fcmaincat34 menuitem285 group"">
<div id=""fc_bottom_tabset"" class=""tabberlive fc-tabber-styled group"">
<div id=""fc_bottom_tab6"" class=""tabbertab  "" title="""">
<div class=""flexi lineinfo"">
<div class=""flexi element field_historial"">
<div class=""flexi value field_historial"">
<p>3-01-24: Peso:3 kg. Primovacunación Vacuna DP+ Microchip. </p>
<p>10-01-24: Todos los cachorros están con diarreas pastosas. La madre dio positivo a Giardia ayer. Administramos tratamiento a base de metronidazol, optovite, fortiflora y dieta gastro. Además, administramos dosis de cazitel preventiva.</p>
<p>12-01-24: Se van de acogida con Vanessa de Kanarenhunde (638348725). Hacemos receta de metronidazol 250 mg, damos pienso gastro, probióticos y metronidazol para mañana. Vienen para revacunación el 24/01 (avisan por whatssapp para concretar hora). </p>
<p>01-02-24: peso 6,4kg. Nos comenta que siguen con heces pastosas. Pincho optovite a todos. 1ºDHPPIL4 (lote 55513001). </p>
<p>21-02-24: 1º vacuna R + P (lote 84533003).</p>
<p>14-03-24 2º vacuna R+P (lote 85543002)</p>
</div>
</div>
</div>
</div>
</div>
</div>
</div>
</div>
</div>
</div>
</div>
</div>
</div>";;;;;;;;2024-01-04 18:06:44;83;2024-03-22 10:27:32;83;;;;;;*;;1;;;
