﻿text,title,tabset-start,tab1-open,ID,fecha-de-nacimiento,edad,raza,otras-caracteristicas,color,tamano,sexo,agresividad,peligrosidad,nerviosismo,observaciones_generales,foto,galeria,tab1-close,tab2-open,fecha-de-entrada-cpa,tipo-de-procedencia,municipios,detallar-procedencia,procedencia,tab2-close,tab3-open,fecha-de-salida-cpa,tipo-de-salida,datos-adopcion,datos-fallecimiento,tipo-de-adopcion,destino-de-adopcion,causa-fallecimiento,observaciones-fallecimiento,cambio-zoocan,nuevo-propietario-zoocan,tab3-close,tab4-open,numero-de-chip,fecha-de-alta-zoocan,viene-chip,propietario,se-ha-localizado,tab4-close,tab5-open,ubicacion-actual,n-movimiento,movements-history,box,movement-date,tab5-close,tab8-open,revision-inicial,esta-esterilizado,tiene-filaria,historial,contact-us,tab8-close,tab9-open,informe,tab9-close,tabset-end,tags,created,created_by,modified,modified_by,hits,document_type,version,favourites,categories,language,state,access,voting,peligrosidad-mensaje,automatic-field-changes
;KARSTAN;;;CPA005928;2015-10-09 00:00:00;2015-10-09 00:00:00;ppp;;MARRÓN;mediano;macho;no;no;si;TB84/24;"a:3:{s:12:""originalname"";s:16:""descarga -2-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";"a:3:{s:12:""originalname"";s:16:""descarga -1-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}, a:3:{s:12:""originalname"";s:12:""descarga.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;2024-04-10 00:00:00;municipios;san-miguel-abona;;;;;;;;;;;;;;;;;985113001135737;2017-10-18 00:00:00;;;;;;21.3;"1, 2";;"17.1, 21.3";"2024-04-12 08:44:04, 2024-04-12 08:44:04";;;revision-aceptable;si;no;"<p>20-12-23: peso 17,8kg. Cazitel + credelio.</p>
<p>10-04-24: cambio chip a tragsatec. OE. Filaria negativo. Peso: 25kg. </p>
<p>11-04-24: DHPPI LR (L 85543002)+ Guardian. </p>";;;;;;;;2024-04-10 12:51:58;83;2024-04-12 08:44:04;83;;;;;;*;;1;;;
;ABRIL;;;CPA005922;2019-04-25 00:00:00;2019-04-25 00:00:00;mestizo;;"BLANCO, NEGRO Y MARRÓN";pequeño;hembra;no;no;no;TB78/24;"a:3:{s:12:""originalname"";s:10:""tb7824.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;4024-04-03 00:00:00;municipios;santiago-del-teide;;;;;;;;;;;;;;;;;978101084835797;2024-04-25 00:00:00;;;;;;13.1;"1, 2, 3, 4";;"9.1, hospital, 13.1";"2024-04-30 13:39:07, 2024-04-30 13:39:07, 2024-04-30 13:39:07, 2024-04-30 13:39:07";;;revision-aceptable;si;no;"<p>3-04-24: Peso:7 kg. Cazitel+ Credelio.</p>
<p>25-04-24: peso 8,1kg. Preñada (5 fetos), OVH, Filaria negativa.</p>
<p>30-04-24: vacuna R + P (lote 85543002). Guardian. Peso: 5,7kg. Presenta leche en mamas, añadimos contralac.</p>";;;;;;;;2024-04-03 13:24:06;83;2024-04-30 13:39:07;83;;;;;;*;;1;;;
;WILLY;;;CPA005914;2024-02-01 00:00:00;2024-02-01 00:00:00;mestizo;;Negro con calcetines blancos;mediano;macho;no;no;no;TB70/24;"a:3:{s:12:""originalname"";s:11:""tb7024.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;2024-03-19 00:00:00;municipios;fasnia;Camino Lomo Negro;;;;;;;;;;;;;;;;978101084835535;2024-04-19 00:00:00;;;;;;3.2;1;;3.2;2024-04-19 09:21:20;;;revision-aceptable;no;no;"<p>19-03-24 Fipronilo en spray, milbemax, vacuna DP (lote 61582902). Peso 2,8 kg.</p>
<p>9-4-24: Test parvo/corona/giardia negativo. Comenzamos con lata gastrointestinal y fortiflora la semana pasada, pero vemos en el chenil heces mucosas y con leve cantidad de sangre fresca. Los exámenes físicos son normales. Pautamos desde el 8/4 tratamiento con metronidazol, inyección de optovite, vetgastril y continuar con dieta gastrointestinal. Les tocaba revacunación, pero decidimos esperar hasta que las heces sean normales.</p>
<p>19-04-24: 1º DHPPIL4 (lote 55513001). Chip + acogida.  </p>";;;;;;;;2024-03-19 10:13:40;83;2024-04-19 09:21:20;83;;;;;;*;;1;;;
;NALA;;;CPA005913;2024-02-01 00:00:00;2024-02-01 00:00:00;mestizo;;Blanco y negro con parche en ojos;mediano;hembra;no;no;no;TB 69/24;"a:3:{s:12:""originalname"";s:11:""tb6924.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;2024-03-19 00:00:00;municipios;fasnia;Camino Lomo Negro;;;;;;;;;;;;;;;;978101084835333;2024-04-19 00:00:00;;;;;;3.2;1;;3.2;2024-04-19 09:19:24;;;revision-aceptable;no;desconocido;"<p>19-03-24 Fipronilo en spray, milbemax, vacuna DP (lote 61582902). Peso 2,3 kg.</p>
<p>9-4-24: Test parvo/corona/giardia negativo. Comenzamos con lata gastrointestinal y fortiflora la semana pasada, pero vemos en el chenil heces mucosas y con leve cantidad de sangre fresca. Los exámenes físicos son normales. Pautamos desde el 8/4 tratamiento con metronidazol, inyección de optovite, vetgastril y continuar con dieta gastrointestinal. Les tocaba revacunación, pero decidimos esperar hasta que las heces sean normales.</p>
<p>19-04-24: 1º DHPPIL4 (lote 55513001). Chip + acogida.  </p>";;;;;;;;2024-03-19 10:12:25;83;2024-04-19 09:19:24;83;;;;;;*;;1;;;
;URKO;;;CPA005912;2024-02-01 00:00:00;2024-02-01 00:00:00;mestizo;;Negor y nariz blanca;mediano;macho;no;no;no;TB68/24;"a:3:{s:12:""originalname"";s:11:""tb6824.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;2024-02-01 00:00:00;municipios;fasnia;Camino Lomo negro;;;;;;;;;;;;;;;;978101084835551;2024-04-19 00:00:00;;;;;;3.2;1;;3.2;2024-04-19 09:17:27;;;revision-aceptable;no;desconocido;"<p>19-03-24 Fipronilo en spray, milbemax, vacuna DP (lote 61582902). Peso 2,9 kg.</p>
<p>9-4-24: Test parvo/corona/giardia negativo. Comenzamos con lata gastrointestinal y fortiflora la semana pasada, pero vemos en el chenil heces mucosas y con leve cantidad de sangre fresca. Los exámenes físicos son normales. Pautamos desde el 8/4 tratamiento con metronidazol, inyección de optovite, vetgastril y continuar con dieta gastrointestinal. Les tocaba revacunación, pero decidimos esperar hasta que las heces sean normales.</p>
<p>19-04-24: 1º DHPPIL4 (lote 55513001). Chip + acogida.  </p>";;;;;;;;2024-03-19 10:11:07;83;2024-04-19 09:17:27;83;;;;;;*;;1;;;
;APOLO;;;CPA005911;2024-02-01 00:00:00;2024-02-01 00:00:00;mestizo;;blanco y marrón atigrado;mediano;macho;no;no;no;TB67/24;"a:3:{s:12:""originalname"";s:11:""tb6724.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;2024-03-19 00:00:00;municipios;fasnia;Camino Lomo Negro;;;;;;;;;;;;;;;;978101084835153;2024-04-19 00:00:00;;;;;;3.2;1;;3.2;2024-04-19 09:15:20;;;revision-aceptable;no;desconocido;"<p>19-03-24 Fipronilo en spray, milbemax, vacuna DP (lote 61582902). Peso 3 kg.</p>
<p>9-4-24: Test parvo/corona/giardia negativo. Comenzamos con lata gastrointestinal y fortiflora la semana pasada, pero vemos en el chenil heces mucosas y con leve cantidad de sangre fresca. Los exámenes físicos son normales. Pautamos desde el 8/4 tratamiento con metronidazol, inyección de optovite, vetgastril y continuar con dieta gastrointestinal. Les tocaba revacunación, pero decidimos esperar hasta que las heces sean normales. </p>
<p>19-04-24: 1º DHPPIL4 (lote 55513001). Chip + acogida.  </p>";;;;;;;;2024-03-19 10:09:41;83;2024-04-19 09:15:20;83;;;;;;*;;1;;;
;TOR;;;CPA005910;2024-02-01 00:00:00;2024-02-01 00:00:00;mestizo;;Blanco y negro con manchitas marrones;mediano;macho;no;no;no;TB66/24;"a:3:{s:12:""originalname"";s:11:""tb6624.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;2024-02-01 00:00:00;municipios;fasnia;Camino Lomo negro;;;;;;;;;;;;;;;;978101084836086;2024-04-19 00:00:00;;;;;;3.2;1;;3.2;2024-04-19 09:13:08;;;revision-aceptable;no;desconocido;"<p>19-03-24 Fipronilo en spray, milbemax, vacuna DP (lote 61582902). Peso 2,3 kg.</p>
<p>9-4-24: Test parvo/corona/giardia negativo. Comenzamos con lata gastrointestinal y fortiflora la semana pasada, pero vemos en el chenil heces mucosas y con leve cantidad de sangre fresca. Los exámenes físicos son normales. Pautamos desde el 8/4 tratamiento con metronidazol, inyección de optovite, vetgastril y continuar con dieta gastrointestinal. Les tocaba revacunación, pero decidimos esperar hasta que las heces sean normales.</p>
<p>19-04-24: 1º DHPPIL4 (lote 55513001). Chip + acogida.</p>";;;;;;;;2024-03-19 10:05:06;83;2024-04-19 09:13:08;83;;;;;;*;;1;;;
;COOKIE;;;CPA005906;2024-12-06 00:00:00;2024-12-06 00:00:00;mestizo;;;mediano;macho;no;no;dudoso;TB62/24;"a:3:{s:12:""originalname"";s:8:""tb62.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;4024-03-08 00:00:00;municipios;;;;;;;;;;;;;;;;;;978101084837329;2024-04-23 00:00:00;;;;;;4.2;"1, 2, 3";;"HOSPITAL, 48.1, 4.2";"2024-04-23 13:52:22, 2024-04-23 13:52:22, 2024-04-23 13:52:22";;;;no;desconocido;"<p>8-3-24: Peso:5,3 kg. Cazitel+ Credelio. </p>
<p>11-03-24 Vacuna P+L4  (lote 55513001)</p>
<div class=""bd-contentlayout-2 bd-page-width  bd-no-margins bd-sheetstyles-2 bd-no-margins  bd-no-margins bd-margins"">
<div class=""bd-container-inner"">
<div class=""bd-flex-vertical bd-stretch-inner bd-contentlayout-offset"">
<div class=""bd-flex-horizontal bd-flex-wide bd-no-margins"">
<div class=""bd-flex-vertical bd-flex-wide bd-no-margins"">
<div class="" bd-layoutitemsbox-15 bd-flex-wide bd-no-margins"">
<div class="" bd-content-2"">
<div id=""flexicontent"" class=""flexicontent fc-item-block news fcitems fcitem5905 fctype2 fcmaincat32 menuitem285 group"">
<div id=""fc_bottom_tabset"" class=""tabberlive fc-tabber-styled group"">
<div id=""fc_bottom_tab6"" class=""tabbertab    "" title="""">
<div class=""flexi lineinfo"">
<div class=""flexi element field_historial"">
<div class=""flexi value field_historial"">
<p> 23-04-24: DHPPI L. Milbemax.Microchip. Peso: 9,7 kg. </p>
</div>
</div>
</div>
</div>
</div>
<div class=""fcclear""> </div>
</div>
</div>
</div>
</div>
</div>
</div>
</div>
</div>
<div class="" bd-smoothscroll-3"" data-smooth-scroll="""" data-animation-time=""250""> </div>";;;;;;;;2024-03-08 12:50:16;83;2024-04-23 13:52:22;83;;;;;;*;;1;;;
;TB55/24;;;CPA005899;;;mestizo;;;mediano;hembra;no;no;no;;"a:3:{s:12:""originalname"";s:10:""tb5524.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;;;;;;;;2024-03-04 00:00:00;entrega-dueño;;;;;;;;;;;;;;;;;;Fuera-del-CPA;"1, 2";;Fuera-del-CPA;"2024-03-04 11:28:22, 2024-03-04 11:28:22";;;;si;desconocido;"<p>1-3-24: Peso:14,5 KG. Credelio+ Cestem.</p>
<p>4-03-24: se va con su dueño.</p>";;;;;;;;2024-03-01 14:25:45;83;2024-03-04 11:28:22;83;;;;;;*;;1;;;
;TB54/24;;;CPA005898;;;mestizo;;GRIS/BEIGE;mediano;hembra;;no;no;;"a:3:{s:12:""originalname"";s:10:""tb5424.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;;;;;;;;2024-03-04 00:00:00;entrega-dueño;;;;;;;;;;;;;;;;;;Fuera-del-CPA;"1, 2";;Fuera-del-CPA;"2024-03-06 14:33:55, 2024-03-06 14:33:55";;;;si;desconocido;"<p>1-3-24: Peso:20 kg. Recogida en Fasnia, la han visto deambulando con signos de posible intoxicación (donde estaba, han aparecido otros perros fallecidos). Cuando exploramos, se observan signos de ataxia, temblores, a la palpación abdominal tiene un vómito. Hacemos analítica, y presenta policitemia y leve azotemia. Administramos un bolo IV de Valium.  Se remite a San Antón. </p>
<p>4-03-24: está mejor, lo recogemos de san anton. Se lo lleva su dueño.</p>";;;;747;;;;2024-03-01 14:22:12;83;2024-03-06 14:33:55;83;;;;;;*;;1;;;
