﻿text,title,tabset-start,tab1-open,ID,fecha-de-nacimiento,edad,raza,otras-caracteristicas,color,tamano,sexo,agresividad,peligrosidad,nerviosismo,observaciones_generales,foto,galeria,tab1-close,tab2-open,fecha-de-entrada-cpa,tipo-de-procedencia,municipios,detallar-procedencia,procedencia,tab2-close,tab3-open,fecha-de-salida-cpa,tipo-de-salida,datos-adopcion,datos-fallecimiento,tipo-de-adopcion,destino-de-adopcion,causa-fallecimiento,observaciones-fallecimiento,cambio-zoocan,nuevo-propietario-zoocan,tab3-close,tab4-open,numero-de-chip,fecha-de-alta-zoocan,viene-chip,propietario,se-ha-localizado,tab4-close,tab5-open,ubicacion-actual,n-movimiento,movements-history,box,movement-date,tab5-close,tab8-open,revision-inicial,esta-esterilizado,tiene-filaria,historial,contact-us,tab8-close,tab9-open,informe,tab9-close,tabset-end,tags,created,created_by,modified,modified_by,hits,document_type,version,favourites,categories,language,state,access,voting,peligrosidad-mensaje,automatic-field-changes
;KARSTAN;;;CPA005928;2015-10-09 00:00:00;2015-10-09 00:00:00;ppp;;MARRÓN;mediano;macho;no;no;si;TB84/24;"a:3:{s:12:""originalname"";s:16:""descarga -2-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";"a:3:{s:12:""originalname"";s:16:""descarga -1-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}, a:3:{s:12:""originalname"";s:12:""descarga.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;2024-04-10 00:00:00;municipios;san-miguel-abona;;;;;;;;;;;;;;;;;985113001135737;2017-10-18 00:00:00;;;;;;21.3;"1, 2";;"17.1, 21.3";"2024-04-12 08:44:04, 2024-04-12 08:44:04";;;revision-aceptable;si;no;"<p>20-12-23: peso 17,8kg. Cazitel + credelio.</p>
<p>10-04-24: cambio chip a tragsatec. OE. Filaria negativo. Peso: 25kg. </p>
<p>11-04-24: DHPPI LR (L 85543002)+ Guardian. </p>";;;;;;;;2024-04-10 12:51:58;83;2024-04-12 08:44:04;83;;;;;;*;;1;;;
;CONNAN;;;CPA005884;2022-05-14 00:00:00;2022-05-14 00:00:00;mestizo;;negro atigrado;grande;macho;no;no;no;TB41/24;"a:3:{s:12:""originalname"";s:10:""tb4124.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";"a:3:{s:12:""originalname"";s:40:""387e09c9-e73a-4e63-b809-d21e379e9073.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;2024-02-23 00:00:00;municipios;san-miguel-abona;;;;;;;;;;;;;;;;;978101084827037;2024-05-14 00:00:00;0;;no;;;41.1;"1, 2";;"hospital, 41.1";"2024-05-14 09:23:34, 2024-05-14 09:23:34";;;revision-aceptable;no;si;"<p>10-02-24: helmex + advantix.</p>
<p>23-02-24: peso 22kg.</p>
<p>09-03-24: Retiramos puntos de sutura colocados en región próxima a párpado inferior en otro centro veterinario por pelea. No hay signos de infección/inflamación.</p>
<p>10-03-24: Aparece una rata muerta en el chenil. Abundantes diarreas acuosas marronáceas. Damos lata gastro con sobre de fortiflora. </p>
<p>21-03-24 Vómitos y diarreas sanguinolentas, no dolor ni DH, pautamos tto GI. Presenta abundante Dypilidium, desparasito con cazitel.</p>
<p>14-05-24 Peso 28.4, filaria positivo, ya está castrado. </p>";;;;;;;;2024-02-23 12:37:14;83;2024-05-14 09:23:34;83;;;;;;*;;1;;;
;LIAM;;;CPA005883;2020-04-23 00:00:00;2020-04-23 00:00:00;mestizo;;NEGRO;pequeño;macho;no;no;dudoso;TB40/24;"a:3:{s:12:""originalname"";s:8:""liam.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;2024-02-23 00:00:00;municipios;san-miguel-abona;;;;;;;;;;;;;;;;;978101084835861;2024-04-23 00:00:00;0;;no;;;17.2;"1, 2, 3, 4";;"hospital, 75.1, 70.1, 17.2";"2024-04-23 14:07:04, 2024-04-23 14:07:04, 2024-04-23 14:07:04, 2024-04-23 14:07:04";;;revision-aceptable;si;no;"<p>12-02-24: helmex + advantix. </p>
<p>23-02-24: peso 9kg.  CASTRADO!! </p>
<p>23-04-24: DHPPI LR+ Guardian. Test filaria negativo. Microchip. </p>";;;;;;;;2024-02-23 12:36:11;83;2024-04-23 14:07:04;83;;;;;;*;;1;;;
;ABANERO;;;CPA005882;2021-05-05 00:00:00;2021-05-05 00:00:00;mestizo;Mestizo labrador;negro;grande;macho;no;no;no;TB39/24;"a:3:{s:12:""originalname"";s:11:""abanero.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;2024-02-20 00:00:00;municipios;san-juan-la-rambla;;;;;;;;;;;;;;;;;978101084838970;2024-05-03 00:00:00;0;;;;;74.1;"1, 2, 3";;"2.1, 74.1";"2024-05-06 08:12:39, 2024-05-06 08:12:39, 2024-05-06 08:12:39";;;revision-aceptable;no;desconocido;"<p>20-02-2024: Peso 28 kg, endogard y simparica. </p>
<p>03-05-24: Peso:34 kg. Test filaria positivo leve. Le daremos Cardotek 6 meses y repetiremos test. </p>
<p>06-05-24 Cardotek</p>";;;;;;;;2024-02-20 12:46:49;83;2024-05-06 08:12:39;83;;;;;;*;;1;;;
;CLIP;;;CPA005881;2023-05-14 00:00:00;2023-05-14 00:00:00;mestizo;;negro atigrado;grande;macho;no;no;no;TB38/24;"a:3:{s:12:""originalname"";s:10:""tb3824.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";"a:3:{s:12:""originalname"";s:46:""whatsapp image 2024-05-14 at 08.25.34 -1-.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}, a:3:{s:12:""originalname"";s:42:""whatsapp image 2024-05-14 at 08.25.34.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;2024-02-16 00:00:00;municipios;san-miguel-abona;;;;;;;;;;;;;;;;;978101084826593;2024-05-14 00:00:00;0;;;;;44.1;"1, 2";;"HOSPITAL, 44.1";"2024-05-14 09:18:33, 2024-05-14 09:18:33";;;revision-aceptable;no;si;"<p>16-02-24 peso 23.4 kg, cestem y credelio. </p>
<p>14-05-24 Peso 24.5 kg, filaria positivo, OE. </p>";;;;;;;;2024-02-16 13:55:34;83;2024-05-14 09:18:33;83;;;;;;*;;1;;;
;GALLETA;;;CPA005878;2023-07-02 00:00:00;2023-07-02 00:00:00;mestizo;;ATIGRADO Y BLANCO;mediano;hembra;no;no;no;TB35/24;"a:3:{s:12:""originalname"";s:42:""whatsapp image 2024-04-02 at 12.42.04.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";"a:3:{s:12:""originalname"";s:46:""whatsapp image 2024-04-02 at 12.42.04 -1-.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}, a:3:{s:12:""originalname"";s:40:""c665c272-75c3-425c-8a73-aa2987bbe8cb.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;2024-02-15 00:00:00;municipios;adeje;;;;;;;;;;;;;;;;;978101084837159;2024-04-02 00:00:00;0;;no;;;5.1;"1, 2, 3, 4, 5";;"hospital, 48.1, 5.1, hospital, 5.1";"2024-05-10 11:27:31, 2024-05-10 11:27:31, 2024-05-10 11:27:31, 2024-05-10 11:27:31, 2024-05-10 11:27:31";;;revision-aceptable;si;no;"<p>15-02-24: peso 11,6kg. Cazitel + credelio. Ojos y orejas muy rojos. Limpieza ocular + tobrex. Crema en orejas. </p>
<p>22-02-24: Presenta vómitos y hematoquecia. Está muy decaida, deshidratada, mucosas pálidas e hipotérmica. Test parvovirus positivo. Se coloca cateter IV y se remite para hospitalización a San Antón. </p>
<p>4-03-24: heces bien y medicación oral. Continuamos con dieta gastro y tto. Pasamos a nave 1. </p>
<p>2-04-24: peso 16,7kg. Meloxicam. Filaria negativa. OVH.</p>
<p>3-04-24: vacuna R+P (lote 85543002). Guardian. Meloxicam.</p>
<p>19-04-24:</p>
<table>
<tbody>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Hora consulta:</span> 09:31</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Vacunas aplicadas:</span> Vacunación al día</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Desparasitación:</span> Si</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Anamnesis:</span> Se remite debido a triquiasis en OD que le está causando disconfort y lagrimeo</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Posición del globo ocular:</span> Normal OU</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Respuesta amenaza/Dazzle:</span> Positivo OU/positivo OU</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Reflejo palpebral:</span> Positivo OU</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">RFP Directo:</span> Positivo OU</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">RFP Indirecto:</span> Positivo OU</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">STT-1 OD (Tiras individuales estériles):</span> +20mm/min</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">STT-1 OS (Tiras individuales estériles):</span> +20mm/min</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Test de fluoresceína (Tiras individuales estériles):</span> Negativo OU/test de Jones positivo OU</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">PIO OD (Tonopen-vet):</span> -15mm de Hg</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">PIO OS (Tonopen-vet):</span> -15mm de Hg</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Conjuntiva, membrana nictitante, glándula de la MN, córnea y cámara anterior OD (Kowa-SL17):</span> Quiste dermoide en conjuntiva bulbar lateral, congestión conjuntival bulbar +2</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Conjuntiva, membrana nictitante, glándula de la MN, córnea y cámara anterior OS (Kowa-SL17):</span> Normal</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Párpado OD (Distancia y Kowa SL-17):</span> Normal</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Párpado OS (Distancia y Kowa SL-17):</span> Normal</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Cristalino OD (Kowa SL-17):</span> Normal</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Cristalino OS (Kowa SL-17):</span> Normal</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Vitreo y fondo de ojo OD (Oftalmoscopio directo Heine beta 200 e indirecta con lente de 20-30D):</span> Normal</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Vitreo y fondo de ojo OS (Oftalmoscopio directo Heine beta 200 e indirecta con lente de 20-30D):</span> Normal</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Diagnóstico:</span> Quiste conjuntival bulbar en OD</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Tratamiento:</span> -Se recomienda eliminación del quiste en OD bajo anestesia general<br />-Pendiente de presupuesto y fecha para cirugía</td>
</tr>
</tbody>
</table>
<p>CONSULTA OFTALMÓLOGA.</p>
<p> </p>
<p>6-05-24: </p>
<table>
<tbody>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Hora consulta:</span> 12:49</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Vacunas aplicadas:</span> Vacunación al día</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Desparasitación:</span> Si</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Anamnesis:</span> Cirugía de resección de quiste dermoide en OD</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Posición del globo ocular:</span> Normal OU</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Respuesta amenaza/Dazzle:</span> Positivo OU/positivo OU</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Reflejo palpebral:</span> Positivo OU</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">RFP Directo:</span> Positivo OU</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">RFP Indirecto:</span> Positivo OU</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">STT-1 OD (Tiras individuales estériles):</span> +15mm/min</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">STT-1 OS (Tiras individuales estériles):</span> +15mm/min</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Test de fluoresceína (Tiras individuales estériles):</span> Negativo OU</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">PIO OD (Tonopen-vet):</span> -15mm de Hg</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">PIO OS (Tonopen-vet):</span> -15mm de Hg</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Conjuntiva, membrana nictitante, glándula de la MN, córnea y cámara anterior OD (Kowa-SL17):</span> Se elimina mediante resección quiste dermoide conjuntival, sin sutura</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Conjuntiva, membrana nictitante, glándula de la MN, córnea y cámara anterior OS (Kowa-SL17):</span> Normal</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Párpado OD (Distancia y Kowa SL-17):</span> Normal</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Párpado OS (Distancia y Kowa SL-17):</span> Normal</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Cristalino OD (Kowa SL-17):</span> Normal</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Cristalino OS (Kowa SL-17):</span> Normal</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Vitreo y fondo de ojo OD (Oftalmoscopio directo Heine beta 200 e indirecta con lente de 20-30D):</span> Normal</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Vitreo y fondo de ojo OS (Oftalmoscopio directo Heine beta 200 e indirecta con lente de 20-30D):</span> Normal</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Diagnóstico:</span> Quiste dermoide OD reseccionado</td>
</tr>
<tr>
<td colspan=""2""><span class=""timeline-body-title "">Tratamiento:</span> -Se instaura terapia sistémica con enrofloxacino, AINE y tobramicina tópic</td>
</tr>
</tbody>
</table>
<p> </p>
<p> </p>
<p> </p>
<p>CONSULTA OFTALMOLÓGICA.</p>";;;;;;;;2024-02-15 14:43:02;83;2024-05-10 11:27:31;83;;;;;;*;;1;;;
;BAMBINO;;;CPA005875;2022-12-07 00:00:00;2022-12-07 00:00:00;podenco;;MARRÓN;mediano;macho;no;no;no;TB32/24;"a:3:{s:12:""originalname"";s:10:""tb3224.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";"a:3:{s:12:""originalname"";s:12:""bambino1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}, a:3:{s:12:""originalname"";s:12:""bambino2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;2024-02-14 00:00:00;municipios;adeje;;;;;;;;;;;;;;;;;978101084827032;2024-05-08 00:00:00;0;;no;;;31.2;"1, 2, 3, 4, 5";;"hospital, 25.3, 63.1, 21.1, 31.2";"2024-05-09 13:59:52, 2024-05-09 13:59:52, 2024-05-09 13:59:52, 2024-05-09 13:59:52, 2024-05-09 13:59:52";;;revision-aceptable;si;si;"<p>14-02-24: peso 17,4kg. Cazitel + credelio.</p>
<p>16-02-24 Abundantes diarreas semilíquidas en jaula, test parvo-corona-giardia negativo. Sin dolor abdominal ni DH, baja CC. Dieta GI+fortiflora. </p>
<p>23-02-24 Está mejor pero aun pastosas, seguimos con fortiflora.</p>
<p>07-05-24 Peso 24.7 kg, filaria positivo, OE.</p>
<p>8-05-24: Vacuna R + P (Lote 92553001).</p>
<p>09-05-24 Rimadyl por inflamación bolsa escrotal. Cardotek y doxi.</p>";;;;;;;;2024-02-14 14:38:28;83;2024-05-09 13:59:52;83;;;;;;*;;1;;;
;BABÚ;;;CPA005862;2022-12-07 00:00:00;2022-12-07 00:00:00;ppp;;marrón atigrado;mediano;macho;no;si;no;TB19/24;"a:3:{s:12:""originalname"";s:10:""tb1924.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";"a:3:{s:12:""originalname"";s:9:""babu1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}, a:3:{s:12:""originalname"";s:9:""babu2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;2024-01-30 00:00:00;municipios;otros;PN TEIDE;;;;;;;;;;;;;;;;978101084837516;2024-05-07 00:00:00;0;;no;;;20.3;"1, 2";;"hospital, 20.3";"2024-05-08 10:39:44, 2024-05-08 10:39:44";;;revision-aceptable;si;no;"<p>30-01-24: peso 22kg. Credelio + cazitel.</p>
<p>07-05-24 peso 29.7 kg, filaria negativo, OE.</p>
<p>8-05-24: guardian. Vacuna R + P (Lote 92553001).</p>";;;;;;;;2024-01-30 14:08:23;83;2024-05-08 10:39:44;83;;;;;;*;;1;;;
;AIRE;;;CPA005861;2022-01-11 00:00:00;2022-01-11 00:00:00;mestizo;;GRIS;grande;macho;no;no;no;TB18/24;"a:3:{s:12:""originalname"";s:9:""aire.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;2024-01-30 00:00:00;municipios;san-miguel-abona;;;;;;;;;;;;;;;;;978101084835334;2024-05-06 00:00:00;0;;no;;;7.1;"1, 2, 3, 4, 5, 6";;"hospital, 1.3, 9.1, 67.1, HOSPITAL, 7.1";"2024-05-07 13:36:44, 2024-05-07 13:36:44, 2024-05-07 13:36:44, 2024-05-07 13:36:44, 2024-05-07 13:36:44, 2024-05-07 13:36:44";;;revision-aceptable;si;no;"<p>17-01-24: helmex + advocate.</p>
<p>30-01-24: peso 17,8kg.</p>
<p>8-03-24: presenta ojo izquierdo con mucha secreción, legañas y conjuntiva inflamada. Fluoresceína negativa, pauto tobradex.</p>
<p>8-3-24: Ataca a los otros perros del chenil. Presenta pequeñas heridas en el hocico. Lo dejamos solo en otro chenil. </p>
<p>6-5-24: Peso:20,2 kg. Test filaria negativo. OE. </p>
<p>07-05-24: DHPPI LR (L92553001)+ Guardian.</p>
<p>07-05-24: Sufre un ataque en el chenil. Mordidas en cuello (una a nivel dorsal y otra a nivel ventral). Pinchamos rimadyl y clamoxyl y volvemos a dejarlo solo en la nave 1. </p>";;;;;;;;2024-01-30 14:07:29;83;2024-05-07 13:36:44;83;;;;;;*;;1;;;
;HÁIZI;;;CPA005859;2021-01-22 00:00:00;2021-01-22 00:00:00;ppp;;BLANCO Y GRIS;grande;macho;no;si;no;TB335/23;"a:3:{s:12:""originalname"";s:12:""descarga.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;2023-12-07 00:00:00;;;;;;;;;;;;;;;;;;;985113005466755;;1;El hermano del propietario abandona al perro en la puerta del centro en un transportín con su cartilla sanitaria.;no;;;3.3;1;;3.3;2024-04-11 09:38:08;;;;si;no;"<p>7-12-23: El hermano del propietario abandona al perro en la puerta del centro en un transportín con su cartilla sanitaria. </p>
<p>31-01-24: Se envía carta certificada al propietario.</p>
<p>9-04-24: carta destruída por NO entrega. Imprimimos el certificado de NACEX de no entrega y cambiamos el chip a nuestro nombre. </p>
<p>10-04-24: Orquiectomía. Test filaria negativo. Peso: 25 kg. </p>
<p>11-04-24: Guardian. No revacunamos con vacunación anual porque ya tiene la vacuna puesta con caducidad en 08/24 (lo pone en su cartilla). </p>";;;;;;;;2024-01-30 13:33:22;83;2024-04-11 09:38:08;83;;;;;;*;;1;;;
