﻿text,title,tabset-start,tab1-open,ID,fecha-de-nacimiento,edad,raza,otras-caracteristicas,color,tamano,sexo,agresividad,peligrosidad,nerviosismo,observaciones_generales,foto,galeria,tab1-close,tab2-open,fecha-de-entrada-cpa,tipo-de-procedencia,municipios,detallar-procedencia,procedencia,tab2-close,tab3-open,fecha-de-salida-cpa,tipo-de-salida,datos-adopcion,datos-fallecimiento,tipo-de-adopcion,destino-de-adopcion,causa-fallecimiento,observaciones-fallecimiento,cambio-zoocan,nuevo-propietario-zoocan,tab3-close,tab4-open,numero-de-chip,fecha-de-alta-zoocan,viene-chip,propietario,se-ha-localizado,tab4-close,tab5-open,ubicacion-actual,n-movimiento,movements-history,box,movement-date,tab5-close,tab8-open,revision-inicial,esta-esterilizado,tiene-filaria,historial,contact-us,tab8-close,tab9-open,informe,tab9-close,tabset-end,tags,created,created_by,modified,modified_by,hits,document_type,version,favourites,categories,language,state,access,voting,peligrosidad-mensaje,automatic-field-changes
;ENZO;;;CPA005704;2022-04-22 00:00:00;2022-04-22 00:00:00;otros;LEBREL AFGANO;NEGRO Y CARA MARRÓN;mediano;macho;no;no;dudoso;TB204/23;"a:3:{s:12:""originalname"";s:42:""whatsapp image 2024-03-18 at 11.31.11.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";"a:3:{s:12:""originalname"";s:46:""whatsapp image 2024-03-18 at 11.31.11 -1-.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;2023-09-05 00:00:00;municipios;guimar;;;;;;;;;;;;;;;;;978101084211822;2022-07-28 00:00:00;1;"Alvarez Dorta, Santiago";si;;;40.1;"1, 2";;"43.1, 40.1";"2024-05-16 11:45:00, 2024-05-16 11:45:00";;;revision-aceptable;no;no;"<p>5-09-23: peso 19,7kg. Tiene microchip registrado en zoocan.</p>
<p>6-09-23: cestem + simparica.</p>
<p>13-09-23: test 4DX negativo.</p>
<p>20-09-23: guardian.</p>";;;;;;;;2023-09-15 18:10:11;83;2024-05-16 11:45:00;83;;;;;;*;;1;;;
;FRISONA;;;CPA005702;2020-10-02 00:00:00;2020-10-02 00:00:00;mestizo;;BLANCO Y NEGRO;pequeño;hembra;no;no;dudoso;TB202/23;"a:3:{s:12:""originalname"";s:26:""perro 17 -chenil 46.1-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;2023-09-05 00:00:00;municipios;guimar;;;;;;;;;;;;;;;;;978101084782034;2023-10-27 00:00:00;0;;;;;19.1;"1, 2";;"46.1, 19.1";"2024-04-02 08:37:30, 2024-04-02 08:37:30";;;revision-aceptable;no;no;"<p>5-09-23: peso 13kg. No tiene microchip.</p>
<p>6-09-23: cestem + simparica.</p>
<p>13-09-23: test 4DX negativo.</p>
<p>20-09-23: guardian.</p>
<p>27-10-23: ponemos microchip y damos de alta.</p>";;;;;;;;2023-09-15 18:01:12;83;2024-04-02 08:37:30;83;;;;;;*;;1;;;
;VALQUIRIA;;;CPA005698;2022-09-01 00:00:00;2022-09-01 00:00:00;mestizo;CANICHE GRANDE;BLANCO Y NEGRO;mediano;hembra;no;no;dudoso;TB198/23;"a:3:{s:12:""originalname"";s:15:""valquiria 2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";"a:3:{s:12:""originalname"";s:15:""valquiria 1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;2023-09-05 00:00:00;municipios;guimar;;;;;2024-01-18 00:00:00;otros;;;;ACOGIDA;;;;;;;941010000836083;;1;;;;;19.1;"1, 2";;"29.1, 19.1";"2024-04-02 08:38:27, 2024-04-02 08:38:27";;;revision-aceptable;no;no;"<p>5-09-23: peso 16,4kg. Tiene microchip registrado en Andalucía.</p>
<p>6-09-23: cestem + simparica.</p>
<p>13-09-23: test 4DX negativo.</p>
<p>20-09-23: guardian.</p>
<p>18-01-24: se va de acogida con Jesús Manuel Briceño Medina (617538481). Doy cazitel + effipro para 3 meses.</p>
<p>22-02-24: revisión por bulto en abdomen. A la palpación parece hernia, comento que vayan vigilando por si aumenta o cambia tamaño. Doy effipro para 2 meses más.</p>";;;;;;;;2023-09-15 17:39:44;83;2024-04-02 08:38:27;83;;;;;;*;;1;;;
;MIRTHA;;;CPA005688;2022-09-10 00:00:00;2022-09-10 00:00:00;mestizo;;BLANCO Y NEGRO;mediano;hembra;no;no;dudoso;TB188/23;"a:3:{s:12:""originalname"";s:42:""whatsapp image 2024-03-18 at 11.30.43.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";"a:3:{s:12:""originalname"";s:42:""whatsapp image 2024-03-18 at 11.30.44.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;2023-09-05 00:00:00;municipios;guimar;;;;;;;;;;;;;;;;;978142000379630;2023-03-10 00:00:00;1;Borja  campos hidalgo;si;;;19.1;1;;19.1;2024-03-18 11:38:08;;;revision-aceptable;no;no;"<p>5-09-23: peso ?kg. Tiene microchip en zoocan.</p>
<p>6-09-23: cestem + simparica.</p>
<p>13-09-23: test 4DX negativo.</p>
<p>20-09-23: guardian.</p>";;;;;;;;2023-09-15 16:26:55;83;2024-03-18 11:38:08;83;;;;;;*;;1;;;
;LOBA;;;CPA005615;2021-01-15 00:00:00;2021-01-15 00:00:00;podenco;;MARÓN;mediano;hembra;no;no;no;TB 119/23;"a:3:{s:12:""originalname"";s:11:""tb11923.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;2023-06-26 00:00:00;municipios;guimar;;;;;;;;;;;;;;;;;978101082222565;2021-05-07 00:00:00;1;;;;;15.2;"1, 2";;"HOSPITAL, 15.2";"2023-10-27 10:48:46, 2023-10-27 10:48:46";;;revision-aceptable;no;desconocido;"<p>26-06-23: peso 20,7kg. Pulga, delgadez, orejas sucias y heridas en muslos. Cestem + flevox + frontline spray.</p>
<p>27-10-23: vacuna R+P (lote 80513002). Test filaria negativo. Guardian. Peso: 21,8kg. </p>";;;;;;;;2023-06-26 12:48:43;83;2023-10-27 10:48:46;83;;;;;;*;;1;;;
;JARA;;;CPA005614;2017-12-02 00:00:00;2017-12-02 00:00:00;mestizo;;chocolate;mediano;hembra;no;no;no;TB 118/23;"a:3:{s:12:""originalname"";s:11:""tb11823.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;2023-06-26 00:00:00;municipios;guimar;;;;;;;;;;;;;;;;;985113001375206;2018-05-10 00:00:00;1;;;;;9.2;"1, 2, 3, 4, 5";;"HOSPITAL, 15.2, hospital, 15.2, 9.2";"2024-04-26 10:58:08, 2024-04-26 10:58:08, 2024-04-26 10:58:08, 2024-04-26 10:58:08, 2024-04-26 10:58:08";;;revision-aceptable;si;no;"<p>26-06-23: peso 16,7kg. Pulgas, ha parido varias veces, vulva inflamada y edematizada, pezones inflamados, próxima al celo, Cestem + flevox + frontline spray.</p>
<p>08-08-23: peso 19,4 kg. Ovariohisterectomía (útero gestante). Test 4 DX positivo a filaria. Se comienza con doxiciclina+ Cardotek a partir del día 10/08. </p>
<p>11-08-23 Peso 16.7 </p>
<p>23-08-23 Presenta aun leche en mamas, pautamos finilac 1.7 ml 6 días</p>
<p>07-09-23: Peso:17,4 kg. 1º Immiticide+ Cardotek. </p>
<p>09-10-23: peso 19,7kg. 2º immiticide + cardotek.</p>
<p>10-10-23: 3º immiticide.</p>
<p>27-10-23: vacuna R+P (lote 84533003).</p>
<p>9-11-23: cardotek.</p>
<p>15-01-24: cardotek.</p>
<p>16-02-24: cardotek.</p>
<p>15-03-24 cardotek.</p>
<p>26-04-24: test filaria negativo. Peso: 19,5kg. Guardian.</p>";;;;;;;;2023-06-26 12:45:24;83;2024-04-26 10:58:08;83;;;;;;*;;1;;;
;GOMERO;;;CPA005613;2018-01-05 00:00:00;2018-01-05 00:00:00;podenco;;CANELO;;macho;no;no;no;TB117/23;"a:3:{s:12:""originalname"";s:11:""tb11723.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;2023-06-26 00:00:00;municipios;guimar;;;;;;;;;;;;;;;;;985113001376286;2018-05-10 00:00:00;1;;;;;27.2;"1, 2, 3, 4, 5";;"HOSPITAL, 20.2, 10.2, 39.3, 27.2";"2024-03-08 12:55:00, 2024-03-08 12:55:00, 2024-03-08 12:55:00, 2024-03-08 12:55:00, 2024-03-08 12:55:00";;;revision-aceptable;no;desconocido;"<p>26-06-23: peso 26kg. Delgadez, heridas en ambas orejas,  garrapatas y pulgas, oídos sucios, heridas en lado izquierdo de la cara y en muslos. Cestem + flevox + fipronilo spray.</p>
<p>17-07-23: cestem repetición.</p>
<p>27-10-23: vacuna R+P (lote 80513002). Test filaria positivo. Peso: 27kg. Comenzaremos doxi + cardotek lunes 30/10.</p>
<p>30-10-23: cardotek + comienzo doxi.</p>
<p>1-12-23: 1º Immiticide+ Cardotek.</p>
<p>8-01-24: 2º immiticide lado izquierdo + cardotek. Peso: 27,4kg.</p>
<p>9-01-24: 3º immiticide lado derecho. </p>
<p>8-3-24: Cardotek.</p>";;;;;;;;2023-06-26 12:39:38;83;2024-03-08 12:55:00;83;;;;;;*;;1;;;
;SATIVA;;;CPA005612;2021-01-01 00:00:00;2021-01-01 00:00:00;mestizo;;chocolate;mediano;hembra;no;no;no;TB116/23;"a:3:{s:12:""originalname"";s:11:""tb11623.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;;2023-06-26 00:00:00;municipios;guimar;;;;;;;;;;;;;;;;;992000001073239;2022-09-30 00:00:00;1;;;;;15.2;"1, 2";;"HOSPITAL, 15.2";"2024-01-08 12:59:33, 2024-01-08 12:59:33";;;revision-aceptable;no;desconocido;"<p>26-06-23: peso 21kg. Joven, pulgas, oídos sucios, herida en Oreja izquierda. Cestem + simparica + frontline spray. </p>
<p>27-10-23: vacuna R+P (lote 80513002). Test filaria negativo. Guardian. Peso: 21,2kg. </p>
<p>8-01-24: los voluntarios la observan tosiendo el finde. Auscultación correcta. No presenta tos ni con correa ni estando suelta. Reflejo tusígeno ausente. Sacude cabeza. Suciedad en OD, limpieza OD. </p>";;;;;;;;2023-06-26 12:37:12;83;2024-01-08 12:59:33;83;;;;;;*;;1;;;
;TIMBAL;;;CPA005600;2023-05-01 00:00:00;2023-05-01 00:00:00;mestizo;;Negro;pequeño;macho;no;no;no;TB104/23;"a:3:{s:12:""originalname"";s:42:""whatsapp image 2024-03-14 at 11.29.40.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";"a:3:{s:12:""originalname"";s:46:""whatsapp image 2024-03-14 at 11.29.40 -1-.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}, a:3:{s:12:""originalname"";s:46:""whatsapp image 2024-03-14 at 11.29.40 -2-.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;2023-05-31 00:00:00;municipios;candelaria;;;;;;;;;;;;;;;;;978101084787428;;0;;no;;;14.2;"1, 2, 3";;"hospital, 3.2, 14.2";"2024-03-14 12:36:53, 2024-03-14 12:36:53, 2024-03-14 12:36:53";;;;no;desconocido;"<p>31-05-2023: peso 3,1kg. Cestem + flevox. </p>
<p>7-06-23: vacuna DP (lote 59562901). </p>
<p>20-06-23: diarreas en jaula, hay sangre. Giardia positivo. Pautamos optovite B12 + vetgastril y synulox. Peso: 7kg. </p>
<p>01/07/23 Vacuna polivalente (L49622903); Peso 9,6 kg.</p>
<p>12-07-23: peso 10,8kg. Flevox pipeta.</p>
<p>15/07/2023: Peso:11,6 kg. Diarreas mucosas. Se repite test de Giardia, resultando positivo. Tratamiento: se repite ciclo de Synulox, Optovite iny y Panacur (50 mg/kg). </p>
<p>28-07-23: Polivalente+Rabia (L79513002)</p>
<p>11-08-23: Peso:15 kg. Recidiva de diarreas mucosas con sangre. Ayer comenzaron con transición de pienso gastro a cachorro. Pautamos synulox y panacur. </p>
<p>25-08-23: Revacunación DHPPI L MULTI+R (L82513001).</p>
<p>7-09-23: peso 18,6kg. Cardotek + flevox pipeta. </p>
<p>10-10-23: cardotek.</p>";;;;;;;;2023-05-31 13:05:25;83;2024-03-14 12:36:53;83;;;;;;*;;1;;;
;CARTUCHO;;;CPA005599;2023-05-01 00:00:00;2023-05-01 00:00:00;mestizo;;Marrón;pequeño;macho;no;no;no;TB103/23;"a:3:{s:12:""originalname"";s:14:""cartucho 1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";"a:3:{s:12:""originalname"";s:14:""cartucho 2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}";;;2023-05-31 00:00:00;municipios;candelaria;;;;;;;;;;;;;;;;;978101084785035;;0;;no;;;36.2;"1, 2, 3, 4";;"hospital, 3.2, 16.2, 36.2";"2023-10-10 13:31:02, 2023-10-10 13:31:02, 2023-10-10 13:31:02, 2023-10-10 13:31:02";;;;no;desconocido;"<p>31-05-2023: peso 3,5kg. Cestem + flevox. </p>
<p>7-06-23: vacuna DP (lote 59562901). </p>
<p>20-06-23: diarreas en jaula, hay sangre. Giardia positivo. Pautamos optovite B12 + vetgastril y synulox. Peso: 6,8kg. </p>
<p>01/07/23 Vacuna polivalente (L49622903); Peso 8.8 kg.</p>
<p>12-07-23: peso 11kg. Flevox pipeta.</p>
<p>15/07/2023: Peso:11,6 kg. Diarreas mucosas. Se repite test de Giardia, resultando positivo. Tratamiento: se repite ciclo de Synulox, Optovite iny y Panacur (50 mg/kg). </p>
<p>28-07-23: Polivalente+Rabia (L79513002)</p>
<p>25/08/23 Vacuna DHPPI L MULTI + R. (L82513001).</p>
<p>7-09-23: peso 18,7kg. Cardotek + flevox pipeta. </p>
<p>10-10-23: cardotek.</p>";;;;;;;;2023-05-31 13:03:46;83;2023-10-10 13:31:02;83;;;;;;*;;1;;;
